Start Date,Subject,Location,Start Time,End Time,Description
2017-08-26,Ladies League Match v Ogbourne (H),Cathedral,13:15,14:15,event
2017-08-27,August Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-08-27,Ladies Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-08-27,Ladies Stableford - NTR,Cathedral Course,00:00,00:00,event
2017-08-27,Centenary Quadrilateral (A),RWGC,12:00,00:00,event
2017-08-27,Men's Match Buthlay v Kingsdown (H),Cathedral,12:30,13:10,event
2017-08-28,Bruce's Four Clubs & A Putter Competition,Cathedral,00:00,00:00,competition
2017-08-28,Bank Holiday,,00:00,00:00,event
2017-08-29,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-08-29,Ladies Stableford - Tuesday,Cathedral,08:56,10:08,competition
2017-08-29,Ladies Stableford ,Cathedral Course,08:56,10:08,event
2017-08-29,Private Function - SADROC Lunch,Pembroke Suite,12:30,00:00,event
2017-08-30,Members Only,Cathedral Course,10:30,12:30,event
2017-08-31, Ladies Invitation Day,Cathedral,09:52,11:36,event
2017-09-01,Friday Club ,Cathedral,00:00,00:00,competition
2017-09-01,Pro Shop Stableford 1.9.17,Cathedral,00:00,00:00,competition
2017-09-01,Members Only,Cathedral Course,08:00,12:00,event
2017-09-01,Magnus Stromer Group ,Cathedral Course,12:00,12:30,event
2017-09-01,Seniors v West Wilts (A),away,12:30,13:30,event
2017-09-02, Mens Invitation,Cathedral Course,06:00,16:00,event
2017-09-03,Pro Shop Stableford 3.9.17,Cathedral,00:00,00:00,competition
2017-09-03,Ladies League Match v Cumberwell B (H),Cathedral,13:15,14:15,event
2017-09-04,COURSE MAINTENANCE,Cathedral,06:00,11:00,event
2017-09-04,Seniors Texas Scramble,Cathedral Course,07:30,10:00,event
2017-09-04,Ladies Afternoon,Cathedral Course,13:00,13:30,event
2017-09-04,Private Function,Wilton Room,15:00,18:00,event
2017-09-04,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-09-05,COURSE MAINTENANCE,Cathedral,06:00,11:00,event
2017-09-05,Private Meeting,Wilton Room,09:00,17:00,event
2017-09-05,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-09-06,Bibury Closed,Bibury Course,00:00,00:00,event
2017-09-06,COURSE MAINTENANCE,Cathedral,06:00,11:00,event
2017-09-06,Members Only,Cathedral Course,10:30,12:30,event
2017-09-07, Course Maintenance Week,,00:00,00:00,event
2017-09-07,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-09-07,Mens Friendly v Army (A),away,00:00,00:00,event
2017-09-07,Kingsdown v North Wilts,Cathedral Course,11:12,12:15,event
2017-09-07,Seniors v South Winchester (A),,12:00,00:00,event
2017-09-07,Magers Fontein 2017 Golf Society,Cathedral Course,13:30,14:00,event
2017-09-08,Friday Club ,Cathedral,00:00,00:00,competition
2017-09-08,September Stableford - Friday,Cathedral,00:00,00:00,competition
2017-09-08,Ladies Friendly v Ashley Wood Away,away,00:00,00:00,event
2017-09-08,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-09-08,Members Only,Cathedral Course,08:00,08:40,event
2017-09-08,S and S Golf Society,Cathedral Course,08:40,10:00,event
2017-09-08,RCT,Meeting Room,09:00,17:00,event
2017-09-08,Members Only,Cathedral Course,09:52,12:00,event
2017-09-09,September Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-09-09,Ladies Medal & Jean Morrisson Trophy - Saturday,Cathedral,00:00,00:00,competition
2017-09-09,Ladies Medal & Jean Morrison Trophy - NTR,Cathedral Course,00:00,00:00,event
2017-09-09,Private Function - Wedding Reception ,Pembroke Suite,09:00,23:59,event
2017-09-10,September Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-09-10,Steve Tilley Memorial - NTR,Cathedral Course,00:00,00:00,event
2017-09-11,Seniors Hutton Trophy,Cathedral Course,07:30,12:00,event
2017-09-11,Seniors Hutton Trophy,Cathedral,08:32,12:24,competition
2017-09-11,Board Meeting ,Wilton Room,17:30,00:00,event
2017-09-11,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-09-12,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-09-12,Ladies Medal & Jean Morrisson Trophy - Tuesday,Cathedral,08:56,10:08,competition
2017-09-12,Ladies Medal & Jean Morrison Trophy,Cathedral Course,08:56,10:08,event
2017-09-12, Arc-ets Golf Society,Cathedral Course,10:24,11:04,event
2017-09-13,The Travellers Golf Society ,Cathedral Course,09:30,10:00,event
2017-09-13,Members Only,Cathedral Course,10:30,12:30,event
2017-09-13,Seniors v Bramshaw (A),,11:00,00:00,event
2017-09-13,Wiltshire Masonic Golf Society,Cathedral Course,12:30,13:30,event
2017-09-14,Bibury Closed,Bibury Course,00:00,00:00,event
2017-09-14,Bunch of Grapes Golf Society,Cathedral Course,12:15,14:00,event
2017-09-15,Friday Club ,Cathedral,00:00,00:00,competition
2017-09-15,September Medal & Drummond Salver - Friday ,Cathedral,00:00,00:00,competition
2017-09-15,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-09-15,Members Only,Cathedral Course,08:00,12:00,event
2017-09-16,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-09-16,September Medal & Drummond Salver - Saturday,Cathedral,07:12,11:28,competition
2017-09-16,Ladies League v Chippenham B (A),away,10:30,00:00,event
2017-09-16,Men's Match v Lee on the Solent (H),Cathedral Course,13:30,14:30,event
2017-09-17,September Medal & Drummond Salver - Sunday,Cathedral,07:28,10:40,competition
2017-09-17,Men's Friendly v Shanklin & Sandown GC,Cathedral,10:50,12:00,event
2017-09-18,Seniors September Medal,Cathedral,07:04,09:52,competition
2017-09-18,Seniors September Medal,Cathedral Course,07:30,10:00,event
2017-09-18,RCT,Meeting Room,09:00,17:00,event
2017-09-18,Ladies Legg Bowl Ladies Legg Bowl Match,Cathedral,11:20,11:40,event
2017-09-18,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-09-19,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-09-19,Stars Appeal Golf day ,Cathedral,06:00,13:30,event
2017-09-19,RCT,Meeting Room,09:00,17:00,event
2017-09-20,RCT,Meeting Room,09:00,17:00,event
2017-09-20,Members Only,Cathedral Course,10:30,12:30,event
2017-09-21,Lady Captain v Lady Vice Captain,Cathedral Course,08:56,10:30,event
2017-09-21,RCT,Meeting Room,09:00,17:00,event
2017-09-22,Friday Club ,Cathedral,00:00,00:00,competition
2017-09-22,Presidents Putter,Cathedral,00:00,00:00,competition
2017-09-22,Members Only,Cathedral Course,08:00,12:00,event
2017-09-22,RCT,Meeting Room,09:00,17:00,event
2017-09-23,Presidents Putter - Saturday,Cathedral,00:00,00:00,competition
2017-09-23,Mens 1ST TEAM V WRAG BARN (A),away,11:30,00:00,event
2017-09-23,Friendly v Corhampton (A),away,13:30,00:00,event
2017-09-24,Presidents Putter - Sunday,Cathedral,00:00,00:00,competition
2017-09-24, Scratch Match Play Final,Cathedral,00:00,00:00,event
2017-09-24,Junior Golf Home Nations Regional Final ,Cathedral,12:24,14:00,event
2017-09-24,England SW East Regional Final 2017,Cathedral,12:32,14:00,competition
2017-09-24,Men's Friendly v High Post (A),away,13:00,00:00,event
2017-09-24,New Members Golf Get Together,Cathedral Course,14:30,15:10,event
2017-09-25,Seniors 3 Club ,Cathedral,07:20,09:52,competition
2017-09-25,Seniors 3 Club Competition,Cathedral Course,07:30,10:00,event
2017-09-25,Mike Webb Golf Society,Cathedral Course,10:24,11:04,event
2017-09-25,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-09-26,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-09-26,Kew Electrical Corporate Day,Cathedral,08:24,16:48,event
2017-09-26,Seniors v Tidworth (A),,12:00,00:00,event
2017-09-27,Members Only,Cathedral Course,10:30,12:30,event
2017-09-27,Private Function - SADROC Lunch,Pembroke Suite,12:30,00:00,event
2017-09-27,Diggers Golf Society,Cathedral Course,12:30,13:20,event
2017-09-27,Executive Committee Meeting ,Wilton Room,17:00,00:00,event
2017-09-28, Ladies v Erlestoke H,Cathedral,11:00,12:00,event
2017-09-29,Friday Club ,Cathedral,00:00,00:00,competition
2017-09-29,Pro Shop Stableford 29.9.17,Cathedral,00:00,00:00,competition
2017-09-29,Members Only,Cathedral Course,08:00,12:00,event
2017-09-29,The Tufty Club Golf Society,Cathedral Course,13:36,14:08,event
2017-09-30,Pro Shop Stableford 30.9.17,Cathedral,00:00,00:00,competition
2017-09-30,Friendly v Tidworth (A),away,12:00,00:00,event
2017-10-01,Winter Eclectic 2017 2018 Gross,Cathedral,00:00,00:00,competition
2017-10-01,Winter Eclectic 2017 2018 Handicap,Cathedral,00:00,00:00,competition
2017-10-01,Winter Eclectic 2017 2018 Div 1,Cathedral,00:00,00:00,competition
2017-10-01,Winter Eclectic 2017 2018 Div 2,Cathedral,00:00,00:00,competition
2017-10-01,Winter Eclectic 2017 2018 Div 3,Cathedral,00:00,00:00,competition
2017-10-01,Winter Eclectic 2017 2018 Div 4,Cathedral,00:00,00:00,competition
2017-10-01,Pro Shop Stableford 1.10.17,Cathedral,00:00,00:00,competition
2017-10-01,Mixed 1st Winter Gruesomes,Cathedral Course,00:00,00:00,event
2017-10-01, Four Ball Match Play Final,Cathedral,09:00,00:00,event
2017-10-02,Seniors 1st Autumn Stableford,Cathedral,07:04,09:52,competition
2017-10-02,Seniors 1st Autumn Stableford,Cathedral Course,07:30,10:00,event
2017-10-02,Ladies Afternoon,Cathedral Course,12:00,12:30,event
2017-10-03,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-10-03,WLCGA FOURSOMES FINAL,Cathedral,10:30,00:00,event
2017-10-03,MAIBL GS ,Cathedral,13:30,14:20,event
2017-10-03,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-10-04,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-10-04,South West Army League Golf Society,Cathedral Course,08:24,09:12,event
2017-10-04,Members Only,Cathedral Course,10:30,12:30,event
2017-10-04,South West Army League,Cathedral Course,13:52,14:40,event
2017-10-05, Senior Ladies Open,Cathedral Course,07:30,14:00,event
2017-10-06,Friday Club ,Cathedral,00:00,00:00,competition
2017-10-06,October Stableford - Friday,Cathedral,00:00,00:00,competition
2017-10-06,Members Only,Cathedral Course,08:00,12:00,event
2017-10-06,RCT,Meeting Room,09:00,17:00,event
2017-10-06,Royal British Legion Swanage Golf Society,Cathedral Course,12:56,13:36,event
2017-10-07,October Stableford - saturday,Cathedral,00:00,00:00,competition
2017-10-07,Club Friendlies Championship,Cathedral Course,12:30,14:30,event
2017-10-08,October Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-10-08,Ladies Grandmothers Cup - Sunday,Cathedral,00:00,00:00,competition
2017-10-08, Ladies Grandmothers Cup NTR,Cathedral,00:00,00:00,event
2017-10-08,Bibury Closed,Bibury Course,00:00,00:00,event
2017-10-08,Mixed Friendly v West Wilts (H),Cathedral,12:00,13:00,event
2017-10-09,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-10-09,Seniors Yellow Ball Stableford ,Cathedral,07:04,09:52,competition
2017-10-09,Seniors Yellow Ball,Cathedral Course,07:30,10:00,event
2017-10-09,BAGS Golf Society,Cathedral Course,12:45,13:30,event
2017-10-09,Seniors Committee Meeting ,meeting room,13:30,00:00,event
2017-10-09,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-10-10,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-10-10,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-10-10,Ladies Grandmothers Cup - Tuesday,Cathedral,08:56,10:08,competition
2017-10-10, Ladies Grandmothers Cup,Cathedral,08:56,10:08,event
2017-10-10,Westbury Seniors GS ,Cathedral,10:30,11:45,event
2017-10-11,Members Only,Cathedral Course,10:30,12:30,event
2017-10-11,Seniors v Cumberwell (H),Cathedral Course,12:30,13:30,event
2017-10-12,Lady Captains Charity Stableford & Golden Ball,Cathedral Course,08:56,10:30,event
2017-10-12,Hampshire Hackers Golf Society,Cathedral Course,10:30,12:00,event
2017-10-13,October Winter Eclectic Friday,Cathedral,00:00,00:00,competition
2017-10-13,Members Only,Cathedral Course,08:00,12:00,event
2017-10-14,Ladies Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-10-14,Ladies Stableford NTR,Cathedral,00:00,00:00,event
2017-10-14,October Winter Eclectic - Saturday,Cathedral,07:36,12:00,competition
2017-10-15,October Winter Eclectic - Sunday,Cathedral,07:36,11:28,competition
2017-10-15,Friendly v Tidworth (A),away,10:30,00:00,event
2017-10-15,Captains Baffy,Cathedral Course,13:00,14:00,event
2017-10-16,Seniors 2nd Autumn Stableford,Cathedral,07:04,09:52,competition
2017-10-16,Seniors 2nd Autumn Stableford,Cathedral Course,07:30,10:00,event
2017-10-16,RCT,Meeting Room,09:00,17:00,event
2017-10-16,Board Meeting ,Wilton Room,17:30,00:00,event
2017-10-17,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-10-17,Ladies Stableford,Cathedral,08:56,10:04,event
2017-10-17,Ladies Stableford - Tuesday,Cathedral,08:56,10:08,competition
2017-10-17,RCT,Meeting Room,09:00,17:00,event
2017-10-17,Storks Golf Society,Cathedral Course,10:56,12:00,event
2017-10-18,RCT,Meeting Room,09:00,17:00,event
2017-10-18,Members Only,Cathedral Course,10:30,12:30,event
2017-10-19,Ladies v Seniors,Cathedral Course,08:40,10:32,event
2017-10-19,RCT,Meeting Room,09:00,17:00,event
2017-10-19,Colerne Golf Society ,Cathedral Course,12:00,13:00,event
2017-10-20,Friday Club ,Cathedral,00:00,00:00,competition
2017-10-20,UKLF Shield - Friday,Cathedral,00:00,00:00,competition
2017-10-20,Members Only,Cathedral Course,08:00,12:00,event
2017-10-20,RCT,Meeting Room,09:00,17:00,event
2017-10-21,UKLF Shield - Saturday,Cathedral,07:36,12:24,competition
2017-10-21,Private Function,Pembroke Suite,18:00,23:59,event
2017-10-22,UKLF Shield - Sunday,Cathedral,07:36,11:28,competition
2017-10-23,Seniors J.M.Texas Scramble,Cathedral,07:20,09:52,competition
2017-10-23,Seniors (John Marnier) Texas Scramble,Cathedral Course,07:30,10:00,event
2017-10-23,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-10-24,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-10-24,Juniors Summer Medal & Millennium Trophy,Cathedral,10:56,11:20,competition
2017-10-24,Senior Scratch League v The Wiltshire (H),Cathedral,12:00,12:40,event
2017-10-25,Bassets Golf Day Golf Society,Cathedral,08:48,09:44,event
2017-10-25,Bassets Golf Day,Cathedral,08:48,09:52,event
2017-10-25,Members Only,Cathedral Course,10:30,12:30,event
2017-10-27,Pro Shop Stableford 27.10.17,Cathedral,00:00,00:00,competition
2017-10-27,Members Only,Cathedral Course,08:00,12:00,event
2017-10-28,Pro Shop Stableford 28.10.17,Cathedral,00:00,00:00,competition
2017-10-28,Friendly v New Forest GC,Cathedral,11:20,12:30,event
2017-10-28, Mixed 3rd Saturday Salver,Cathedral Course,12:30,13:15,event
2017-10-29,Pro Shop Stableford 29.10.17,Cathedral,00:00,00:00,competition
2017-10-29,Ladies Autumn Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-10-29, Ladies Autumn Stableford NTR,Cathedral,00:00,00:00,event
2017-10-30,Seniors 3rd Autumn Stableford,Cathedral,07:04,09:52,competition
2017-10-30,Seniors 3rd Autumn Stableford,Cathedral Course,07:30,10:00,event
2017-10-30,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-10-31,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-10-31,Private Function - SADROC Ladies Lunch,Pembroke Suite,12:30,00:00,event
2017-10-31,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-11-01,Private Meeting,Pembroke Suite,08:30,17:00,event
2017-11-01,Members Only,Cathedral Course,10:30,12:30,event
2017-11-01,Joint Committee Meeting ,Wilton Room,17:30,00:00,event
2017-11-03,November Stableford & Competition Winners - Friday,Cathedral,00:00,00:00,competition
2017-11-03,Members Only,Cathedral Course,08:00,12:00,event
2017-11-03,North Dorset Nomads ,Cathedral,12:00,12:32,event
2017-11-03,Bibury Course Booking,Bibury Course,13:52,14:32,event
2017-11-04,November Stableford & Competition Winners - Saturday,Cathedral,00:00,00:00,competition
2017-11-05,November Stableford & Competition Winners - Sunday,Cathedral,00:00,00:00,competition
2017-11-06,Seniors Dovetail,Cathedral,07:20,09:52,competition
2017-11-06,Seniors 4 Ball Better Ball,Cathedral Course,07:30,10:00,event
2017-11-06,Ladies Afternoon ,Cathedral,12:00,12:30,event
2017-11-06,Ladies Afternoon,Cathedral Course,12:00,12:32,event
2017-11-06,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-11-07,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-11-07,Ladies Legg Bowl v High Post (H),Cathedral,10:16,10:48,event
2017-11-08,Private Meeting,Wilton Room,08:00,17:00,event
2017-11-08,Members Only,Cathedral Course,10:30,12:30,event
2017-11-08,Executive Committee Meeting ,Wilton Room,17:00,00:00,event
2017-11-09,Ladies Autumn Stableford - Thursday,Cathedral,08:56,10:08,competition
2017-11-09, Ladies Autumn Stableford,Cathedral,08:56,10:08,event
2017-11-09,RCT,Meeting Room,09:00,17:00,event
2017-11-10,Pro Shop Stableford 10.11.17,Cathedral,00:00,00:00,competition
2017-11-10,Members Only,Cathedral Course,08:00,12:00,event
2017-11-10,Past Captains Dinner,Pembroke Suite,19:00,23:00,event
2017-11-11,Pro Shop Stableford 11.11.17,Cathedral,00:00,00:00,competition
2017-11-11, Ladies AGM,Pembroke Suite,14:00,16:00,event
2017-11-11,Private Function,Pembroke Suite,18:00,23:00,event
2017-11-12,Pro Shop Stableford 12.11.17,Cathedral,00:00,00:00,competition
2017-11-12,Mixed 2nd Winter Gruesomes,Cathedral Course,00:00,00:00,event
2017-11-13,Seniors Greensomes,Cathedral,07:20,09:52,competition
2017-11-13,Seniors Greensomes,Cathedral Course,07:30,10:00,event
2017-11-13,RCT,Meeting Room,09:00,17:00,event
2017-11-13,England Golf/Golf Foundation ,meeting room,17:30,00:00,event
2017-11-13,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-11-14,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-11-14,Private Meeting,Pembroke Suite,08:30,13:00,event
2017-11-14,RCT,Meeting Room,09:00,17:00,event
2017-11-15,RCT,Meeting Room,09:00,17:00,event
2017-11-15,Members Only,Cathedral Course,10:30,12:30,event
2017-11-16,Ladies Captains Drive In,Cathedral Course,08:45,10:45,event
2017-11-16,RCT,Meeting Room,09:00,17:00,event
2017-11-17,November Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2017-11-17,Members Only,Cathedral Course,08:00,12:00,event
2017-11-17,RCT,Meeting Room,09:00,17:00,event
2017-11-18,November Winter Eclectic - Saturday,Cathedral,07:28,11:36,competition
2017-11-18,New Members Get Together ,Cathedral,13:00,13:45,event
2017-11-19,November Winter Eclectic - Sunday,Cathedral,07:36,10:32,competition
2017-11-19,Private Function,Pembroke Suite,14:00,18:00,event
2017-11-20,Seniors Bowmaker,Cathedral,07:20,09:52,competition
2017-11-20,Seniors Bowmaker,Cathedral Course,07:30,10:00,event
2017-11-20,Executive Committee Meeting Extra meeting,Wilton Room,17:00,00:00,event
2017-11-20,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-11-21,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-11-21,Seniors knockout Winter League v Barton On Sea (H),Cathedral,09:52,11:00,event
2017-11-21,Senior Scratch League v Marlborough (H),Cathedral,12:00,12:40,event
2017-11-22,Members Only,Cathedral Course,10:30,12:30,event
2017-11-23, kitchen deep clean,clubhouse,00:00,00:00,event
2017-11-24,St. Andrews Cup - Friday,Old Course,00:00,00:00,competition
2017-11-24,Bibury Closed - Wilton 9 open for 9 hole play,,00:00,00:00,event
2017-11-24,Members Only,Cathedral Course,08:00,12:00,event
2017-11-25,St. Andrews Cup - Saturday,Old Course,00:00,00:00,competition
2017-11-25,Bibury Closed - Wilton 9 open for 9 hole play,,00:00,00:00,event
2017-11-25,St Andrews Cup,,07:28,11:36,event
2017-11-26,St. Andrews Cup - Sunday,Old Course,00:00,00:00,competition
2017-11-26,Bibury Closed - Wilton 9 open for 9 hole play,,00:00,00:00,event
2017-11-26,St Andrews Cup,,07:36,10:36,event
2017-11-27,Seniors Foursomes,Cathedral,07:20,09:52,competition
2017-11-27,Seniors Foursomes,Cathedral Course,07:30,10:00,event
2017-11-27,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-11-28,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-11-28,Golf Society Organisers Day,Cathedral Course,08:15,14:00,event
2017-11-29,Members Only,Cathedral Course,10:30,12:30,event
2017-11-30,Seniors knockout Winter League v Bramshaw (H),Cathedral,10:30,00:00,event
2017-11-30,Private Function - SADROC Lunch,Pembroke Suite,12:30,00:00,event
2017-12-01,Pro Shop Stableford 1.12.17,Cathedral,00:00,00:00,competition
2017-12-01,Members Only,Cathedral Course,08:00,12:00,event
2017-12-01,Private Function,Pembroke Suite,12:30,16:00,event
2017-12-01,Presentation Evening,Pembroke Suite,19:00,21:00,event
2017-12-02,Turkey Trot,Cathedral,07:20,12:24,competition
2017-12-03,Pro Shop Stableford 3.12.17,Cathedral,00:00,00:00,competition
2017-12-03,Mixed 3rd Winter Gruesomes,Cathedral Course,00:00,00:00,event
2017-12-03,Private Lunch,Pembroke Suite,12:00,16:00,event
2017-12-04,Ladies Afternoon,Cathedral Course,12:00,12:30,event
2017-12-04,RA v RS Match,Cathedral,13:36,14:40,event
2017-12-04,Ladies Committee Meeting ,Wilton Room,14:30,16:30,event
2017-12-05,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-12-05,RCT,Meeting Room,09:00,17:00,event
2017-12-06,Malcolm Thomas Group,Cathedral Course,09:30,10:00,event
2017-12-06,Members Only,Cathedral Course,10:30,12:30,event
2017-12-06,Executive Committee Meeting ,Wilton Room,17:00,00:00,event
2017-12-07,Peelers Golf Society,Cathedral Course,08:56,09:44,event
2017-12-07,Private Function - Xmas Lunch,Pembroke Suite,12:00,15:00,event
2017-12-08,December Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2017-12-08,Members Only,Cathedral Course,08:00,12:00,event
2017-12-08,Private Function,Pembroke Suite,18:30,22:30,event
2017-12-09,Ladies December Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-12-09,Ladies Stableford - NTR,Cathedral Course,00:00,00:00,event
2017-12-09,December Winter Eclectic - Saturday,Cathedral,07:36,11:36,competition
2017-12-09,Private Function,Pembroke Suite,18:00,23:59,event
2017-12-10,December Winter Eclectic - Sunday,Cathedral,07:36,10:32,competition
2017-12-11,Private Function - SADROC Xmas Lunch,Pembroke Suite,12:30,00:00,event
2017-12-11, Seniors Committee Meeting,Meeting Room,13:45,00:00,event
2017-12-11,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-12-12,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-12-12, Ladies Christmas Dinner,Pembroke Suite,19:00,22:00,event
2017-12-13,RCT,Meeting Room,09:00,17:00,event
2017-12-13,Members Only,Cathedral Course,10:30,12:30,event
2017-12-13, Private Function - Lunch,Pembroke Suite,12:00,16:00,event
2017-12-14,Ladies December Stableford - Thursday,Cathedral,08:56,10:08,competition
2017-12-14,Ladies 1st Stableford ,Cathedral Course,08:56,10:08,event
2017-12-14,RCT,Meeting Room,09:00,17:00,event
2017-12-14, Seniors Christmas Dinner,Pembroke Suite,19:00,23:00,event
2017-12-15,December Stableford - Friday,Cathedral,00:00,00:00,competition
2017-12-15,Members Only,Cathedral Course,08:00,12:00,event
2017-12-15,RCT,Meeting Room,09:00,17:00,event
2017-12-15, CHRISTMAS PARTY,Pembroke,19:30,00:00,event
2017-12-16,December Stableford - saturday,Cathedral,00:00,00:00,competition
2017-12-16,Private Function,Pembroke Suite,19:30,23:59,event
2017-12-17,December Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-12-17,Sunday Carvery,Pembroke Suite,12:30,00:00,event
2017-12-18,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-12-19,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-12-19,Private Function,Pembroke Suite,12:00,16:00,event
2017-12-20,Members Only,Cathedral Course,10:30,12:30,event
2017-12-20,Private Function ,Pembroke Suite,11:00,11:30,event
2017-12-21,Private Function,Pembroke Suite,12:00,17:00,event
2017-12-22,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-22,Tony Kimber Wake,Pembroke Suite,11:15,14:00,event
2017-12-22,Private Function,Pembroke Suite,17:00,23:59,event
2017-12-23,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-24,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-25,Bank Holiday,,00:00,00:00,event
2017-12-25,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-26,Bank Holiday,,00:00,00:00,event
2017-12-26,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-12-26,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-27,Pro Shop Stableford 27.12.17,Cathedral,00:00,00:00,competition
2017-12-27,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-28,Members and Guests Only,Cathedral Course,08:00,10:00,event
2017-12-28,ML Golf Society,Cathedral Course,10:00,10:45,event
2017-12-28,Members and Guests Only,Cathedral Course,10:45,12:00,event
2017-12-29,Pro Shop Stableford 29.12.17,Cathedral,00:00,00:00,competition
2017-12-29,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-30,Pro Shop Stableford 30.12.17,Cathedral,00:00,00:00,competition
2017-12-30,Members and Guests Only,Cathedral Course,08:00,12:00,event
2017-12-31,Pro Shop Stableford 31.12.17,Cathedral,00:00,00:00,competition
2017-12-31,Members and Guests Only,Cathedral Course,08:00,12:00,event
