Start Date,Subject,Location,Start Time,End Time,Description
2018-09-15,Private Function - Wedding Reception,Pembroke Suite,10:00,23:59,event
2018-09-15,Men's Friendly v Lee On The Solent GC (H),Cathedral Course,13:20,14:24,event
2018-09-16,Mixed Friendly v West Wilts (A),away,00:00,00:00,event
2018-09-16,September Medal & Drummond Salver - Sunday,Cathedral,07:28,10:32,competition
2018-09-16,Men's Friendly v Shanklin & Sandown GC (H),Cathedral,10:48,11:52,event
2018-09-17,Seniors September Medal,Cathedral,07:04,10:16,competition
2018-09-17,South Coast Chinese Golf Society,Cathedral Course,11:30,13:00,event
2018-09-18,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-09-18,Stars Appeal Golf day ,Cathedral Course,06:00,13:36,event
2018-09-19,Ladies friendly v Erlestoke (A),away,00:00,00:00,event
2018-09-19,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-09-19,Members Only,Cathedral Course,10:30,12:30,event
2018-09-20,Lady capt v Vice capt,Cathedral Course,08:56,10:30,event
2018-09-20,Bournemouth Council Golf Society,Cathedral Course,11:12,12:00,event
2018-09-21,Friday Club ,Cathedral,00:00,00:00,competition
2018-09-21,Presidents Putter - Friday,Cathedral,06:00,06:00,competition
2018-09-21,Members Only,Cathedral Course,08:00,12:00,event
2018-09-21,Private Meeting,Wilton Room,09:00,14:00,event
2018-09-21,Quiz and Curry Night,Pembroke Suite,19:00,23:59,event
2018-09-22,Presidents Putter - Saturday,Cathedral,06:00,06:00,competition
2018-09-22,Ladies league v Cumberwell B (A),away,13:30,00:00,event
2018-09-22,Mens Friendly v Corhampton (A),away,13:30,00:00,event
2018-09-23,Presidents Putter - Sunday,Cathedral,06:00,06:00,competition
2018-09-23,Scratch Cup Final (morning round),Cathedral Course,08:48,09:12,event
2018-09-23,Mens Friendly v High Post GC (A),away,13:00,00:00,event
2018-09-24,Seniors 3 Club ,Cathedral,07:36,09:52,competition
2018-09-24,Mike Webb Mike Webb Golf Society,Cathedral,10:24,10:56,event
2018-09-24,Ladies friendly v Crane Valley (A),away,11:00,00:00,event
2018-09-25,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-09-25,Wiltshire Masonic Golf Society,Cathedral Course,10:56,11:52,event
2018-09-25,Seniors v Tidworth (A),away,12:00,00:00,event
2018-09-25,Seniors  Match away to Tidworth (Seniors Friendlies),,12:00,16:00,event
2018-09-26,Members Only,Cathedral Course,10:30,12:30,event
2018-09-27,Wiltshire County Golf Union Ramsbury Trophy,Cathedral,10:48,13:12,event
2018-09-28,Friday Club ,Cathedral,00:00,00:00,competition
2018-09-28,Pro Shop Stableford 28.09.18,Cathedral,06:00,06:00,competition
2018-09-28,Members Only,Cathedral Course,08:00,12:00,event
2018-09-28,Private Function,Pembroke Suite,12:30,00:00,event
2018-09-28,Private Function,Wilton Room,19:00,23:00,event
2018-09-29,Pro Shop Stableford 29.09.18,Cathedral,06:00,06:00,competition
2018-09-29, THE HOME INTERNATIONALS,Cathedral,12:16,14:00,event
2018-09-30,Pro Shop Stableford 30.09.18,Cathedral,06:00,06:00,competition
2018-10-01,Seniors 1st Autumn Stableford,Cathedral,07:20,10:16,competition
2018-10-01,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-10-01,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2018-10-02,Bibury Closed,Bibury Course,00:00,00:00,event
2018-10-02,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-10-02,Seniors Seniors v South Winchester (H),Cathedral Course,10:48,11:52,event
2018-10-02,Seniors  Match at home to South Winchester (Seniors Friendlies),,11:00,15:00,event
2018-10-03,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-10-03,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-10-03,Members Only,Cathedral Course,10:30,12:30,event
2018-10-03, Moorhen Group,Cathedral Course,12:40,13:00,event
2018-10-04,Senior Ladies Open,Cathedral,00:00,00:00,competition
2018-10-04,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-10-04,Senior Ladies Open,Cathedral Course,07:28,14:00,event
2018-10-04,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-10-04,Manager's Roll Up,Bibury,13:00,00:00,event
2018-10-05,October Stableford - Friday,Cathedral,06:00,06:00,competition
2018-10-05,Members Only,Cathedral Course,08:00,12:00,event
2018-10-05,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-10-06,October Stableford - Saturday,Cathedral,06:00,06:00,competition
2018-10-06,Private Function - Wedding Reception,Pembroke Suite,10:00,23:59,event
2018-10-06, Ladies Rushbury Cup,Cathedral,13:15,14:15,event
2018-10-07,Mixed 1st Winter Gruesomes,Cathedral Course,00:00,00:00,event
2018-10-07,October Stableford - Sunday,Cathedral,05:00,05:00,competition
2018-10-07,Ladies Grandmothers Cup - Sunday,Cathedral,06:00,06:00,competition
2018-10-07,Men's Friendly v Tidworth (H),Cathedral Course,11:44,12:48,event
2018-10-07,New Members Get Together,Cathedral Course,14:00,14:20,event
2018-10-08,Seniors Yellow Ball Stableford ,Cathedral,07:28,10:16,competition
2018-10-08,Ladies October 9 hole Stableford,Cathedral - 9 hole Q 1-9,12:00,12:56,competition
2018-10-09,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-10-09,Ladies Grandmothers Cup - Tuesday,Cathedral,08:56,10:08,competition
2018-10-09,Wessex GCMA Autumn meeting,Cathedral,12:48,14:08,event
2018-10-10,Private Meeting,Pembroke Suite,09:00,17:00,event
2018-10-10,Members Only,Cathedral Course,10:00,12:00,event
2018-10-10,Seniors v Cumberwell Park (H),Cathedral,12:30,13:30,event
2018-10-10,Seniors  Match at home to Cumberwell Park (Seniors Friendlies),,12:30,16:30,event
2018-10-11,Lady Captains Charity Stableford & Golden Ball,Cathedral Course,08:56,10:30,event
2018-10-11,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-10-12,Pro Shop Stableford 12.10.18,Cathedral,06:00,06:00,competition
2018-10-12,Members Only,Cathedral Course,08:00,12:00,event
2018-10-12,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-10-12,Private Function,Pembroke Suite,16:00,00:00,event
2018-10-13,Pro Shop Stableford 13.10.18,Cathedral,00:00,00:00,competition
2018-10-13,Ladies 6th Stableford - Saturday,Cathedral,06:00,06:00,competition
2018-10-13, Club Friendlies Championship,Cathedral,12:15,14:15,event
2018-10-14,Pro Shop Stableford 14.10.18,Cathedral,06:00,06:00,competition
2018-10-14,	Wiltshire Golf League Finals Day,Cathedral,06:00,12:30,event
2018-10-14,Mens Friendly v Saltford (A),away,11:00,00:00,event
2018-10-15,Seniors 2nd Autumn Stableford,Cathedral,07:28,10:16,competition
2018-10-15,Board Meeting,Wilton Room,17:00,20:00,event
2018-10-16,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-10-16,Ladies 6th Stableford - Tuesday,Cathedral,08:56,10:00,competition
2018-10-17,Private Meeting,Wilton Room,08:00,12:30,event
2018-10-17,Members Only,Cathedral Course,10:30,12:00,event
2018-10-18, Ladies v Seniors,Cathedral,09:00,10:30,event
2018-10-18,Kings Olaf Golf Society,Cathedral Course,10:30,11:40,event
2018-10-18,Managers Roll Up,Cathedral Course,13:00,00:00,event
2018-10-18,The Parkinsons Disease Charity ,Pembroke,19:00,00:00,event
2018-10-19,UKLF Shield - Friday,Cathedral,06:00,06:00,competition
2018-10-19,Members Only,Cathedral Course,08:00,12:00,event
2018-10-20,UKLF Shield - Saturday,Cathedral,07:20,12:00,competition
2018-10-20,Private Function,Pembroke Suite,13:00,18:00,event
2018-10-21,UKLF Shield - Sunday,Cathedral,07:28,10:32,competition
2018-10-21,Honeywell Golf League,Cathedral Course,12:00,12:50,event
2018-10-22,Seniors J.M.Texas Scramble,Cathedral,07:52,10:00,competition
2018-10-22,Seniors Committee Meeting ,meeting room,13:30,00:00,event
2018-10-22,Marketing Sub Committee Meeting,,16:00,00:00,event
2018-10-23,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-10-23,Dorset & Wilts PGA October meeting,Cathedral Course,09:52,11:04,event
2018-10-23,Seniors Scratch League v Kingsdown (H),Cathedral,11:52,12:48,event
2018-10-24,Members Only,Cathedral Course,10:00,12:00,event
2018-10-24,Twigs Golf Society,Cathedral Course,12:00,13:15,event
2018-10-25,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-10-25,The Buzzards Golf Society,Cathedral Course,09:45,11:00,event
2018-10-25,Storks GS ,Cathedral,11:00,12:00,event
2018-10-26,Winter Eclectic 2018 2019 Gross,Cathedral,00:00,00:00,competition
2018-10-26,Winter Eclectic 2018 2019 Handicap,Cathedral,00:00,00:00,competition
2018-10-26,Winter Eclectic 2018 2019 Handicap Div 1,Cathedral,00:00,00:00,competition
2018-10-26,Winter Eclectic 2018 2019 Handicap Div 2,Cathedral,00:00,00:00,competition
2018-10-26,October Winter Eclectic Friday,Cathedral,06:00,06:00,competition
2018-10-26,Members Only,Cathedral Course,08:00,12:00,event
2018-10-26,Quiz and Curry Night Quiz Night Friday 26th October,,19:00,00:00,event
2018-10-27,October Winter Eclectic - Saturday,Cathedral,07:52,12:00,competition
2018-10-27,Men's Friendly v New Forest (H),Cathedral,12:16,13:20,event
2018-10-28,October Winter Eclectic - Sunday,Cathedral,07:36,10:32,competition
2018-10-28, Captains Baffy,Cathedral,11:44,12:48,event
2018-10-29,Seniors 3rd Autumn Stableford,Cathedral,07:20,10:16,competition
2018-10-30,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-10-31,Members Only,Cathedral Course,10:00,12:00,event
2018-10-31,Seniors Local Winter League v Crane Valley (H),,12:00,12:40,event
2018-10-31,Seniors  Match at home to Crane Valley (Winter League),,12:00,12:40,event
2018-10-31,Private Function ,Pembroke Suite,12:30,00:00,event
2018-11-01,Ladies Medal Eclectic Nett 2019,Cathedral,00:00,00:00,competition
2018-11-01,Seniors Winter League v Meyrick Park (H),Cathedral Course,10:24,11:20,event
2018-11-01,Staff Training,Wilton Room,11:00,14:00,event
2018-11-01,Members Forum,Pembroke,19:00,00:00,event
2018-11-02,November Stableford & Competition Winners - Friday,Cathedral,06:00,06:00,competition
2018-11-02,Members Only,Cathedral Course,08:00,12:00,event
2018-11-02,North Dorset Nomads ,Cathedral Course,12:00,12:30,event
2018-11-03,November Stableford & Competition Winners - Saturday,Cathedral,06:00,06:00,competition
2018-11-04,Mixed 2nd Winter Gruesomes,Cathedral Course,00:00,00:00,event
2018-11-04,November Stableford & Competition Winners - Sunday,Cathedral,05:00,05:00,competition
2018-11-04,Ladies Autumn Stableford - Sunday,Cathedral,06:00,06:00,competition
2018-11-05,Seniors Dovetail,Cathedral,07:20,10:00,competition
2018-11-05,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2018-11-06,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-11-07,Members Only,Cathedral Course,10:00,12:00,event
2018-11-08,Ladies Autumn Stableford - Thursday,Cathedral,08:56,10:08,competition
2018-11-08,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-11-08,Managers Roll Up,Cathedral Course,13:00,00:00,event
2018-11-09,Pro Shop Stableford 09.11.18,Cathedral,06:00,06:00,competition
2018-11-09,Members Only,Cathedral Course,08:00,12:00,event
2018-11-09,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-11-09,Seniors  Match away to Barton-on-Sea (Winter League),,10:30,11:20,event
2018-11-09,Past Captains Dinner,Pembroke Suite,19:00,23:00,event
2018-11-10,Pro Shop Stableford 10.11.18,Cathedral,06:00,06:00,competition
2018-11-10,Private Function,Pembroke Suite,18:00,23:00,event
2018-11-11,Pro Shop Stableford 11.11.18,Cathedral,06:00,06:00,competition
2018-11-11,Sunday Carvery,Pembroke Suite,12:00,17:00,event
2018-11-12,Seniors Greensomes,Cathedral,07:36,09:52,competition
2018-11-12,Ladies November 9 hole Stableford,Cathedral - 9 hole Q 1-9,12:00,12:56,competition
2018-11-13,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-11-13,Late Autumn Open Information,,08:30,11:30,event
2018-11-13,Late Autumn Pairs Open,Cathedral,08:40,11:28,competition
2018-11-13,Private Meeting,Wilton Room,09:00,14:00,event
2018-11-14,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-11-14,Members Only,Cathedral Course,10:00,12:00,event
2018-11-14,Health & Wellbeing Taster Session Health & Wellbeing,Wilton Room and Pembroke Suite,18:00,20:00,event
2018-11-15,Executive Committee Meeting Executive Committee Meeting,,17:00,20:00,event
2018-11-16,November Winter Eclectic - Friday,Cathedral,06:00,06:00,competition
2018-11-16,Members Only,Cathedral Course,08:00,12:00,event
2018-11-16,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-11-17,November Winter Eclectic - Saturday,Cathedral,07:28,12:00,competition
2018-11-17,Ladies AGM,Pembroke Suite,14:00,16:00,event
2018-11-17,Private Function,Pembroke Suite,19:00,23:59,event
2018-11-18,November Winter Eclectic - Sunday,Cathedral,07:28,10:32,competition
2018-11-19,Seniors Bowmaker,Cathedral,07:28,10:16,competition
2018-11-19,House Sub Committee Buildings,,17:00,00:00,event
2018-11-20,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-11-20,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-11-21,Members Only,Cathedral Course,10:00,12:00,event
2018-11-21,New Rules Presentation,Pembroke,19:00,00:00,event
2018-11-22,Lady Captain Drive In,Cathedral Course,08:45,10:45,event
2018-11-23,Bibury Closed - Wilton 9 open for 9 hole play,,00:00,00:00,event
2018-11-23,St. Andrews Cup - Friday,Old Course,06:00,06:00,competition
2018-11-23,Members Only,Old Course only,08:00,12:00,event
2018-11-23,Quiz and Curry Night,Pembroke Suite,19:00,00:00,event
2018-11-24,Bibury Closed - Wilton 9 open for 9 hole play,,00:00,00:00,event
2018-11-24,St. Andrews Cup - Saturday,Old Course,06:10,06:10,competition
2018-11-24,St Andrews Cup tee reserved,Old Course,07:28,12:00,event
2018-11-25,Bibury Closed - Wilton 9 open for 9 hole play,,00:00,00:00,event
2018-11-25,St. Andrews Cup - Sunday,Old Course,06:00,06:00,competition
2018-11-25,Block booking Cathedral Course,Cathedral Course,06:00,18:00,event
2018-11-25,St Andrews Cup tee reserved,Old Course,07:36,11:00,event
2018-11-26,Seniors Foursomes,Cathedral,07:36,10:00,competition
2018-11-27,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-11-27,Competitions and handicap Sub Committee Meeting,,17:15,00:00,event
2018-11-28,Members Only,Cathedral Course,10:00,12:00,event
2018-11-28,IT Sub Committee Meeting,,18:00,00:00,event
2018-11-30,Pro Shop Stableford 30.11.18,Cathedral,06:00,06:00,competition
2018-11-30,Members Only,Cathedral Course,08:00,12:00,event
2018-11-30,Seniors  Match away to Bramshaw (Winter League),,10:51,11:30,event
2018-12-01,Private Function,Pembroke Suite,18:00,23:59,event
2018-12-02,Mixed 3rd Winter Gruesomes,Cathedral Course,00:00,00:00,event
2018-12-02,Pro Shop Stableford 02.12.18,Cathedral,06:00,06:00,competition
2018-12-02,Private Lunch,Pembroke Suite,12:00,16:00,event
2018-12-03,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2018-12-03,Ladies Committee Meeting ,Wilton Room,15:30,17:30,event
2018-12-04,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-12-04,Private Lunch,Pembroke Suite,12:00,16:00,event
2018-12-05,Members Only,Cathedral Course,10:00,12:00,event
2018-12-05,Private Meeting,Pembroke Suite,12:00,17:00,event
2018-12-06,Wessex Golf Society,Cathedral Course,09:20,11:30,event
2018-12-07,December Winter Eclectic - Friday,Cathedral,06:00,06:00,competition
2018-12-07,Members Only,Cathedral Course,08:00,12:00,event
2018-12-07,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-12-07,Presentation Evening,Pembroke Suite,19:00,21:00,event
2018-12-08,December Winter Eclectic - Saturday,Cathedral,07:52,12:08,competition
2018-12-08,Private Function,Pembroke Suite,18:00,23:59,event
2018-12-09,Ladies 1st Stableford - Sunday,Cathedral,06:00,06:00,competition
2018-12-09,December Winter Eclectic - Sunday,Cathedral,07:52,11:20,competition
2018-12-10,Seniors Committee Meeting ,meeting room,13:30,00:00,event
2018-12-10,Board Meeting Board Meeting,,17:00,00:00,event
2018-12-11,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-12-11,Private Meeting,Wilton Room,08:00,13:00,event
2018-12-11,Ladies December 9 hole Stableford,Cathedral - 9 hole Q 1-9,09:04,10:00,competition
2018-12-11, Ladies Christmas Lunch,Pembroke,13:00,15:00,event
2018-12-12,Members Only,Cathedral Course,10:00,12:00,event
2018-12-12,Private Function ,Pembroke Suite,12:30,00:00,event
2018-12-12,Private Function,Wilton Room,16:00,20:00,event
2018-12-13,Ladies 1st Stableford - Thursday,Cathedral,08:56,10:08,competition
2018-12-13,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-12-13,Seniors Christmas Dinner,Pembroke,19:00,00:00,event
2018-12-14,Pro Shop Stableford 14.12.18,Cathedral,06:00,06:00,competition
2018-12-14,Members Only,Cathedral Course,08:00,12:00,event
2018-12-14,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-12-14,Private Function Christmas Lunch,Pembroke Suite,12:00,16:00,event
2018-12-15,Turkey Trot,Cathedral,07:52,12:00,competition
2018-12-15,Private Function,Pembroke Suite,18:00,23:59,event
2018-12-16,Pro Shop Stableford 16.12.18,Cathedral,06:00,06:00,competition
2018-12-16,Harlequins Golf Society,Bibury Course,08:56,09:36,event
2018-12-16,Harlequins Golf Society,Bibury Course,10:56,11:36,event
2018-12-16,Christmas carvery,Pembroke,12:30,00:00,event
2018-12-17,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-12-18,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-12-18,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-12-19,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-12-19,Members Only,Cathedral Course,10:00,12:00,event
2018-12-21,December Stableford - Friday,Cathedral,06:00,06:00,competition
2018-12-21,Members Only,Cathedral Course,08:00,12:00,event
2018-12-21,Quiz and Curry Night,Pembroke Suite,18:00,23:59,event
2018-12-22,December Stableford - Saturday,Cathedral,06:00,06:00,competition
2018-12-23,December Stableford - Sunday,Cathedral,06:00,06:00,competition
2018-12-24,Members and Guests Only,Cathedral Course,08:00,12:30,event
2018-12-25,Bank Holiday,,00:00,00:00,event
2018-12-25,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-12-25,Members and Guests Only,Cathedral Course,08:00,12:30,event
2018-12-26,Bank Holiday,,00:00,00:00,event
2018-12-26,Members and Guests Only,Cathedral Course,08:00,12:30,event
2018-12-27,Pro Shop Stableford 27.12.18,Cathedral,00:00,00:00,competition
2018-12-27,Members and Guests Only,Cathedral Course,08:00,12:30,event
2018-12-28,Pro Shop Stableford 28.12.18,Cathedral,00:00,00:00,competition
2018-12-28,Members and Guests Only,Cathedral Course,08:00,12:30,event
2018-12-29,Pro Shop Stableford 29.12.18,Short Cathedral Yellow,00:00,00:00,competition
2018-12-29,Members and Guests Only,Cathedral Course,08:00,12:30,event
2018-12-30,Pro Shop Stableford 30.12.18,Short Cathedral Yellow,00:00,00:00,competition
2018-12-30,Members and Guests Only,Cathedral Course,08:00,12:30,event
2018-12-31,Pro Shop Stableford 31.12.18,Short Cathedral Yellow,00:00,00:00,competition
